﻿TYP_ID;Модель;Модификация;Кузов;НачалоВыпускаМодели;КонецВыпускаМодели;НачалоВыпуска;КонецВыпуска;МощностьКвОт;МощностьКвДо;МощностьЛсОт;МощностьЛсДо;ОбъемДвигателя;Цилиндров;Двери;Бак;Клапанов;Напряжение;ABS;ASR;ВидДвигателя;Горючее;Катализотор;ВидТормозов;ТормознаяСистема;ВидСборки;КонфигурацияОси;ВидПривода;Привод;Заправка
"13527";"INTEGRA седан";"1.5";"седан";"198501";"199012";"198501";"199012";"63";"";"85";"";"1 488";"4";"";"";"2";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13529";"INTEGRA седан";"1.6";"седан";"198501";"199012";"198501";"199012";"74";"";"100";"";"1 590";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13531";"INTEGRA седан";"1.6 i";"седан";"198501";"199012";"198501";"199012";"88";"";"120";"";"1 590";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13532";"INTEGRA Наклонная задняя часть";"1.5";"Наклонная задняя часть";"198501";"199012";"198501";"199012";"63";"";"85";"";"1 488";"4";"";"";"2";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13533";"INTEGRA Наклонная задняя часть";"1.6";"Наклонная задняя часть";"198501";"199012";"198501";"199012";"74";"";"100";"";"1 590";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35011";"INTEGRA Наклонная задняя часть";"1.6";"Наклонная задняя часть";"198501";"199012";"198509";"198712";"84";"";"114";"";"1 590";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13534";"INTEGRA Наклонная задняя часть";"1.6 i";"Наклонная задняя часть";"198501";"199012";"198501";"199012";"88";"";"120";"";"1 590";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13535";"INTEGRA купе";"1.5";"купе";"198501";"199012";"198501";"199012";"63";"";"85";"";"1 488";"4";"";"";"2";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13536";"INTEGRA купе";"1.6";"купе";"198501";"199012";"198501";"199012";"74";"";"100";"";"1 590";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13537";"INTEGRA купе";"1.6 i";"купе";"198501";"199012";"198501";"199012";"88";"";"120";"";"1 590";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13542";"LEGEND";"2.0";"седан";"198601";"199108";"198801";"199108";"107";"";"145";"";"1 996";"6";"";"";"2";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13543";"LEGEND";"2.0 Turbo";"седан";"198601";"199108";"198801";"199108";"140";"";"190";"";"1 996";"6";"";"";"2";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35025";"LEGEND";"2.5";"седан";"198601";"199108";"198601";"198712";"113";"";"153";"";"2 494";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13544";"LEGEND";"2.5";"седан";"198601";"199108";"198601";"198712";"122";"";"165";"";"2 494";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35026";"LEGEND";"2.7";"седан";"198601";"199108";"198609";"199012";"118";"";"161";"";"2 675";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"11143";"LEGEND";"2.7";"седан";"198601";"199108";"198701";"199108";"124";"";"169";"";"2 675";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13545";"LEGEND";"2.7";"седан";"198601";"199108";"198701";"199108";"130";"";"177";"";"2 675";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
